rowid,Nume,Suma,An,Partid,Tip donație,CUI,Reprezentant societate,Sediu,Naționalitatea donatorului,Data donației,Felul donației,Filiala partidului
184,ECOLACT PROD SRL,300000,2009,PSD,Donatii p. juridice,17424426,,"Paulesti Nr. 734D, Prahova",română,31032009,Bani,
185,ARES INVEST SRL,10000,2009,PSD,Donatii p. juridice,21558710,,Str. Eduard Caudela Nr. 13 Constanta,română,6042009,Bani,
186,ARCONI STAR SA,77700,2009,PSD,Donatii p. juridice,6740857,,Str. Marasesti Nr. 9 Constanta,română,,Bani,
187,CELCO SA,40000,2009,PSD,Donatii p. juridice,1891328,,Industriala Nr. 5 Constanta,română,,Bani,
188,REMONT SRL,88000,2009,PSD,Donatii p. juridice,2753846,,Str. Garofitei Nr. 11A Constanta,română,,Bani,
189,MARATON TRANS SRL,20000,2009,PSD,Donatii p. juridice,5531534,,Str. Crisului Nr. 14 Constanta,română,,Bani,
190,ERAOS SA,30000,2009,PSD,Donatii p. juridice,6130093,,Str. Basarabiei Nr. 2 Fantanele,română,,Bani,
191,OLGUN EXPRES SRL,7000,2009,PSD,Donatii p. juridice,1901669,,Sos. Mangaliei Nr. 1 Constanta,română,8082009,Bani,
192,WINERO SRL,50000,2009,PSD,Donatii p. juridice,18549045,,"Str. Virgiliu Nr. 14, Bucuresti",română,14092009,Bani,
193,GENERAL CONTRACTOR MANAGEMENT SRL,25000,2009,PSD,Donatii p. juridice,2747461,,Str. Despot Voda Nr. 28 Constanta,română,21092009,Bani,
194,TOPCAD SERV SRL,15000,2009,PSD,Donatii p. juridice,14417050,,Str. Tomis Nr. 121 Constanta,română,30092009,Bani,
195,NIDERA ROMANIA SRL,10000,2009,PSD,Donatii p. juridice,14863435,,Str. Clucerului Nr. 55 Bucuresti,română,809102009,Bani,
196,NIVA PRODCOM SRL,43000,2009,PSD,Donatii p. juridice,15882613,,Port Dana 18 Constanta,română,20102009,Bani,
197,AL STOM COMPANY SRL,40000,2009,PSD,Donatii p. juridice,7507524,,Str. Siretului Nr. 1 Constanta,română,11112009,Bani,
198,PETROCONST SA,20000,2009,PSD,Donatii p. juridice,162290,,Str. I.C Bratianu Nr. 45 Constanta,română,12112009,Bani,
199,NELSON TRANS AUTO,7000,2009,PSD,Donatii p. juridice,18007370,,Srl Bdul. Tomis Nr. 348 Constanta,română,1224112009,Bani,
200,YSE TRANS,15400,2009,PSD,Donatii p. juridice,23841029,,Srl 23 August Constanta,română,18112009,Bani,
201,BODY INVEST,23000,2009,PSD,Donatii p. juridice,22982763,,"Srl Str. Vadului, Harsova",română,19112009,Bani,
202,CAROVI,10700,2009,PSD,Donatii p. juridice,7540334,,Srl Str. Lucian Blaga Nr. 48 Agigea,română,23112009,Bani,
203,RIADENIL SRL,6500,2009,PSD,Donatii p. juridice,10223590,,Str. I.C Bratianu Nr. 111 Constanta,română,27112009,Bani,
204,SC ALIMENTARA SA,7000,2009,PSD,Donatii p. juridice,908804,,"Str. Cetatii Nr. 34, Targoviste Jud. Dambovita",română,15102009,Bani,
205,CHEQUE DEJUNEUR ROMANIA SRL,83450,2009,PSD,Donatii p. juridice,1632862,,"Sos. Dudesti Nr. 42, Sector 3 Bucuresti",română,27052009,Bani,
206,SC ARTEGO SA LOC. TG. JIU,50000,2009,PSD,Donatii p. juridice,2157428,,Str. Ciocarlau Nr. 38 Jud. Gorj,română,4032009,Bani,
207,SC TMUCB SA SUC. SLOBOZIA,12500,2009,PSD,Donatii p. juridice,5322538,,Sos. Calarasi Km. 4 Slobozia,română,,Bani,
208,NEWS OUTDOOR ROMANIA SRL,32465,2009,PSD,Donatii p. juridice,9783569,,"Str. Marcel Iancu Nr. 3-5, Et. 2 Sect. 2, Bucuresti",română,,Servicii,
209,SC UNIO SA,65000,2009,PSD,Donatii p. juridice,645899,,"Al. Expozitiei, Nr. 1 Loc. Baia Mare, Jud. Maramures",română,,Bani,
210,SC SPRING SERV COM SRL,200000,2009,PSD,Donatii p. juridice,2695990,,Com. Nanov Jud. Teleorman,română,,Bani,
211,SC PROINVEST SRL,200000,2009,PSD,Donatii p. juridice,7679503,,"Str. Bucuresti, Bl. 714, Sc. D-E, Jud. Teleorman",română,28042009,Bani,
212,SC SPICUL SA,10000,2009,PSD,Donatii p. juridice,1391799,,"Str. Cotelici Nr. 18 Mun. Rosiori De Vede, Jud. Teleorman",română,3062009,Bani,
213,SC AGROTRUST SRL,500000,2009,PSD,Donatii p. juridice,24705343,,"Str. Mihail Kogalniceanu Nr. 77, Mun. Alexandria, Jud. Teleorman",română,721102009,Bani,
214,SC INTERFRIGO LOGISTICS SRL,400000,2009,PSD,Donatii p. juridice,25533351,,"Str. I.G. Valentineanu Nr. 21, Mun. Pitesti, Jud. Arges",română,9102009,Bani,
215,SC GRANSILOZ SRL,300000,2009,PSD,Donatii p. juridice,24209811,,"Com. Lita, Jud. Teleorman",română,21102009,Bani,
216,SC SITY SERV SRL,12580,2009,PSD,Donatii p. juridice,10049524,,"Str. Doamna Ghica Nr. 12, Sector 2 Bucuresti",română,19052009,Bani,
217,SC PROGED STORY SRL,13567,2009,PSD,Donatii p. juridice,23144854,,Str. Risipitul Samoila Nr. 9 Sector 5 Bucuresti,română,2009,Bani,
218,SC PARA DISTRIBUTION SRL,,2009,PSD,Donatii p. juridice,15271466,,Str. Risipitul Samoila Nr. 9 Sector 5 Bucuresti,română,2009,Bani,
219,SC CERTASIG SA,20000,2009,PSD,Donatii p. juridice,12408250,,"Intr. Marcel Andreescu Nr. 35-37, Bucuresti",română,21052009,Bani,
220,ASOCIATIA FUNDATIA ARIS,70000,2009,PSD,Donatii p. juridice,5300459,,"Str. Lanariei Nr. 93-95, Sector 4",română,,Bani,
221,SOC. CIV. DE AVOCATI ROIBU SI ASOCIATII,170000,2009,PSD,Donatii p. juridice,8478605,,"Str. Gavril Muzicescu Nr. 4, Sector 1",română,,Bani,
222,MASTER CHEM OIL,100000,2009,PSD,Donatii p. juridice,14348146,,"Str. Mircea Zorileanu Nr. 39, Sector 3, Bucuresti",română,18112009,Bani,
223,SC ELIT - S.R.L.,30000,2009,PSD+PC,Donatii p. juridice,14444712,,"Str. Victoriei Nr. 16, Cugir",română,10112009,Bani,
224,SC TEHNODOMUS - SA,30000,2009,PSD+PC,Donatii p. juridice,5596002,,"Str. P. Rareș Nr. 28, Arad",română,2009,Bani,
225,SC RAINBOW FOUR - S.R.L.,40000,2009,PSD+PC,Donatii p. juridice,22095630,,"Str. Banu Antonache Nr. 59, Parter, Camera 2, București",română,6112009,Bani,
226,VICTOR CONSTRUCT SRL,40000,2009,PSD+PC,Donatii p. juridice,4013062,,"Str. Ion Pilat Nr. 18, Botoșani",română,,Bani,
227,FUNDAȚIA INSTITUTUL SOC. DEM. TRANSILVANIA,9000,2009,PSD+PC,Donatii p. juridice,14971615,,"Str. Taberei Nr. 2, Cluj",română,,Bani,
228,SC EMFESZ ROMANIA - S.R.L.,10000,2009,PSD+PC,Donatii p. juridice,22156320,,"Str. Emil Racoviță Nr. 33, Cluj",română,30112009,Bani,
229,SC SIRVEX COMPANY - S.R.L.,8300,2009,PSD+PC,Donatii p. juridice,14761389,,"Str. Ana Ipătescu Nr. 32, Constanța",română,13112009,Bani,
230,SC DORA DA - S.R.L.,8750,2009,PSD+PC,Donatii p. juridice,22352059,,"Loc. Movilita, Constanța",română,11112009,Bani,
231,SC DOUBLE BRIDGEXIM,35000,2009,PSD+PC,Donatii p. juridice,7754354,,"Bd. Aurel Vlaicu Nr. 46A, Constanța",română,11112009,Bani,
232,SC KOPLAX - S.R.L.,10000,2009,PSD+PC,Donatii p. juridice,11737793,,"Com. Orgota, Ferma Fanari, Jud. Prahova",română,18112009,Bani,
233,SC CALLIOPE - S.R.L.,20000,2009,PSD+PC,Donatii p. juridice,1347483,,"Str. Elena Doamna Nr. 64, Ploiești,",română,,Bani,
234,SC UNICARM - S.R.L.,30000,2009,PSD+PC,Donatii p. juridice,6531770,,"Vetis, Jud. Satu Mare",română,11112009,Bani,
235,SC AGIL - S.R.L.,6700,2009,PSD+PC,Donatii p. juridice,2487817,,"Str. Torontalului, Dn 6 Km 564+600, Timișoara",română,16112009,Bunuri,
236,SC NINTECH - S.R.L.,25000,2009,PSD+PC,Donatii p. juridice,13890865,,"Str. Bucureștii Noi Nr. 212/A, Sector 1, București",română,1122009,Bani,
237,SC CALOR - S.R.L.,12500,2009,PSD+PC,Donatii p. juridice,3004724,,"Str. Progresului Nr. 30-40, Sector 5, București",română,,Bani,
238,IMS PROPRIETATI,42995,2009,PSD+PC,Donatii p. juridice,18284967,,"Bd. Pierre De Coubertin Nr. 3-5, Sector 2",română,10112009,Bani,
239,IMOBILINETWORK,42900,2009,PSD+PC,Donatii p. juridice,19005777,,"Str. Pierre De Coubertin Nr. 3-5, Sector 2",română,12112009,Bani,
240,ROMARTA - S.R.L.,43000,2009,PSD+PC,Donatii p. juridice,14064659,,"Bd. Mircea Vodă Nr. 34, Bl M1",română,12112009,Bani,
241,METEX BIG - S.A.,43000,2009,PSD+PC,Donatii p. juridice,200718,,"Str. Domneasca Nr. 61, Bl. A1",română,12112009,Bani,
242,SC DIANA - S.R.L.,220000,2009,PSD+PC,Donatii p. juridice,2540090,,"Com. Bujoreni, Jud. Vâlcea",română,13112009,Bani,
243,VP MAGASINE,21500,2009,PSD+PC,Donatii p. juridice,21229113,,"Str. Emil Racoviță Nr. 3-5, București",română,,Bani,
244,TOPCONT INVEST - S.R.L.,10000,2009,PSD+PC,Donatii p. juridice,18230002,,"Intr. Maguricea Noua Nr. 7, Sector 1",română,23112009,Bani,
245,DIANA COM - S.R.L.,71853,2009,PSD+PC,Donatii p. juridice,14572789,,"Gral. Magheru Nr. 1, Bl. V1, Râmnicu Vâlcea",română,17112009,Bunuri,
246,DIANA - S.R.L.,47648,2009,PSD+PC,Donatii p. juridice,2540090,,"Calea Lui Traian Nr. 227, Râmnicu Vâlcea",română,17112009,Bunuri,
247,PLATON&ASOCIATII CONS.EC. - S.R.L.,,2009,PSD+PC,Donatii p. juridice,16399723,,"Str. Fagului Nr. 80A, Cluj",română,23112009,Bunuri,
248,S.C. Iridex Group Import Export - S.R.L.,20000,2009,PC,Donatii p. juridice,398284,,București,română,19082009,Bani,
249,S.C. Iridex Group Import Export - S.R.L.,40000,2009,PC,Donatii p. juridice,398284,,București,română,26082009,Bani,
250,S.C. Capital Construct Grup - S.R.L. București,10000,2009,PC,Donatii p. juridice,16516238,,București,română,20102009,Bani,
251,Zona D - S.R.L.,12000,2009,PC,Donatii p. juridice,11468008,,Petroșani,română,24122009,Bani,
252,S.C. Rexcam Prod - S.R.L.,3000,2009,PC,Donatii p. juridice,5846842,,Brăila,română,5012009,Bani,
253,S.C. Rexcam Prod - S.R.L.,2000,2009,PC,Donatii p. juridice,5846842,,Brăila,română,15042009,Bani,
254,S.C. Rexcam Prod - S.R.L.,1000,2009,PC,Donatii p. juridice,5846842,,Brăila,română,28012009,Bani,
255,S.C. Rexcam Prod - S.R.L.,1500,2009,PC,Donatii p. juridice,5846842,,Brăila,română,16022009,Bani,
256,S.C. Rexcam Prod - S.R.L.,2000,2009,PC,Donatii p. juridice,5846842,,Brăila,română,13042009,Bani,
257,S.C. Obiobra Cons - S.R.L.,560,2009,PC,Donatii p. juridice,25715329,,Brăila,română,6102009,Bani,
258,S.C. Obiobra Cons - S.R.L.,2000,2009,PC,Donatii p. juridice,25715329,,Brăila,română,2112009,Bani,
259,S.C. Obiobra Cons - S.R.L.,3000,2009,PC,Donatii p. juridice,25715329,,Brăila,română,25112009,Bani,
260,S.C. Obiobra Cons - S.R.L.,1800,2009,PC,Donatii p. juridice,25715329,,Brăila,română,14122009,Bani,
261,Asoc Konczei Laszlo,2400,2009,UDMR,Donatii p. juridice,18123243,Toth Csaba,"Municipiul Sfântu Gheorghe, Str. Gabor Aron Nr. 14",română,,Bani,
262,Bella&Karola Cleaning - S.R.L.,4950,2009,UDMR,Donatii p. juridice,19249798,Nagy Maria- Magdolna,Municipiul Sfântu Gheorghe,română,3082009,Bani,
263,BNP Iuhasz Andrei,250,2009,UDMR,Donatii p. juridice,20208457,Juhasz Andrei,Municipiul Marghita,română,22052009,Bani,
264,C.M.I. Dr. Szebeni Csongor,100,2009,UDMR,Donatii p. juridice,21670690,Szebeni Csongor,Municipiul Marghita,română,30122009,Bani,
265,Cabinet Medical Dr. Nagy Levente,400,2009,UDMR,Donatii p. juridice,20456428,Dr. Nagy Levente,"Municipiul Odorheiu Secuiesc, Str. Ghipes Nr. 4",română,7012009,Bani,
266,Cercul Prietenilor BG,160,2009,UDMR,Donatii p. juridice,9481838,Meszaros- Ajtay Szilard,"Municipiul Bistrița, Str. Octavian Goga Nr. 5/30",română,16102009,Bani,
267,Compos. Pădure și Pășuni,2000,2009,UDMR,Donatii p. juridice,13789411,Szocs Mihaly,"Comuna Racoș, Str. Imre Barna Nr. 83",română,29052009,Bani,
268,Fundația Progress,73000,2009,UDMR,Donatii p. juridice,13497611,Szep Iuliu,"Municipiul Cluj- Napoca, Str. Republicii Nr. 60",română,,Bani,
269,PFA Kovacs Richard,2200,2009,UDMR,Donatii p. juridice,20898683,Kovacs Richard,Str. Vlad Țepeș Nr. 1/10,română,10062009,Bani,
270,Quattro Consult - S.R.L.,21800,2009,UDMR,Donatii p. juridice,14571155,Olosz Szabolcs,"Municipiul Sfântu Gheorghe, Str. Spitalului",română,29072009,Bani,
271,S.C. CYCLON RENT - S.R.L.,2000,2009,UDMR,Donatii p. juridice,16340149,Barabas Laszlo,"Municipiul Brașov, Str. Dumbrava Roșie Nr. 11",română,26112009,Bani,
272,S.C. Agroind - S.A.,1000,2009,UDMR,Donatii p. juridice,113301,Daly Corbut,Satul Cauaceu,română,12122009,Bani,
273,S.C. Autoclinica - S.R.L.,100,2009,UDMR,Donatii p. juridice,5908686,Kovacs Eugen,"Municipiul Gherla, Str. Dumbravei Nr. 68",română,29062009,Bani,
274,S.C. Best Auto - S.R.L.,7800,2009,UDMR,Donatii p. juridice,12398270,Kolcsar Andrei,Comuna Sancariu Nr. 324,română,23012009,Bani,
275,S.C. Best Life - S.R.L.,20,2009,UDMR,Donatii p. juridice,24084289,Nagy Maria- Magdolna,"Municipiul Satu Mare, Str. Retezatului Nr. 27",română,30062009,Bani,
276,S.C. Bifem - S.R.L.,500,2009,UDMR,Donatii p. juridice,7141155,Denes Levente,"Municipiul Odorheiu Secuiesc, Str. Orban Balazs Nr. 97",română,9072009,Bani,
277,S.C. Capitaly - S.R.L.,1000,2009,UDMR,Donatii p. juridice,4403480,David Lajos,"Municipiul Sfântu Gheorghe, Str. Mikes Kelemen Nr. 39",română,25052009,Bani,
278,S.C. Door Tech System - S.R.L.,500,2009,UDMR,Donatii p. juridice,11438384,Martinb Oszkar,Zetea 1315,română,23072009,Bani,
279,S.C. Dumexim - S.R.L.,1000,2009,UDMR,Donatii p. juridice,16057895,Dume Simona,Luncasprie Nr. 33,română,16102009,Bani,
280,S.C. Fierul Prod Com - S.R.L.,20000,2009,UDMR,Donatii p. juridice,7476886,Schwarcz Tibor,Orașul Huedin,română,23012009,Bani,
281,S.C. Flor Expert - S.R.L.,200,2009,UDMR,Donatii p. juridice,24490473,Toth Tibor,"Municipiul Oradea, Simion Bărnuțiu Nr. 15",română,7212009,Bani,
282,S.C. Forvila - S.R.L.,200,2009,UDMR,Donatii p. juridice,18248062,Simon Ferenc,"Municipiul Oradea, Str. Piscoiului Nr. 13",română,18062009,Bani,
283,S.C. Fratii Oprean - S.R.L.,100,2009,UDMR,Donatii p. juridice,9682653,Oprean Simion,"Municipiul Oradea, Str. Stefan Zweig Nr. 15",română,21082009,Bani,
284,S.C. Kaplona - S.R.L.,20000,2009,UDMR,Donatii p. juridice,11542236,Benk Arpad,Comuna Sanacriu Nr. 329,română,23012009,Bani,
285,S.C. Lotus Center - S.A.,20000,2009,UDMR,Donatii p. juridice,25576727,Mudura Alexandru,"Municipiul Oradea, Str. Nufărului Nr. 30",română,16112009,Bani,
286,S.C. Marconst - S.R.L.,3000,2009,UDMR,Donatii p. juridice,90119,Antal Coloman,"Municipiul Marghita, Str. Caragiale Nr. 35",română,30092009,Bani,
287,S.C. Matform - S.A.,1500,2009,UDMR,Donatii p. juridice,13370625,Hajdu Zoltan,"Municipiul Odorheiu Secuiesc, Str. Nicolae Bălcescu Nr. 5",română,,Bani,
288,S.C. Matrita - S.A.,200,2009,UDMR,Donatii p. juridice,525027,Gergely Ladislau,"Municipiul Odorheiu Secuiesc, Str. Nicolae Bălcescu Nr. 5",română,17032009,Bani,
289,S.C. MesFest - S.R.L.,1500,2009,UDMR,Donatii p. juridice,19344106,Mihale Vasile,"Municipiul Oradea, Str. Dacia Nr. 113",română,12122009,Bani,
290,S.C. Music Parc - S.R.L.,250,2009,UDMR,Donatii p. juridice,17847124,Bulzan Petru,Municipiul Mangalia,română,12122009,Bani,
291,S.C. Pannon Proiect - S.R.L.,500,2009,UDMR,Donatii p. juridice,25324282,Czirjak Jozsef Levente,"Municipiul Oradea, Str. Szigligeti Ede Nr. 2-4, Ap. 10",română,12122009,Bani,
292,S.C. Patrol Service - S.R.L.,500,2009,UDMR,Donatii p. juridice,2724212,Cuc Ioan,Cihei,română,12122009,Bani,
293,S.C. Romo Aqua - S.R.L.,500,2009,UDMR,Donatii p. juridice,17073600,Balogh Csaba,"Municipiul Oradea, Str. Sinaia Nr. 12",română,12122009,Bani,
294,S.C. Rozoti Prod Com - S.R.L.,500,2009,UDMR,Donatii p. juridice,4348076,Silaghi Gheorghe,"Comuna Biharia, Str. Oltului Nr. 7",română,12122009,Bani,
295,S.C. Sadelli Prod Com - S.R.L.,500,2009,UDMR,Donatii p. juridice,7160700,Darabont Sandor,"Comuna Biharia, Str. Cetății Nr. 145",română,12122009,Bani,
296,S.C. Sygnus Mt Impex - S.R.L.,200,2009,UDMR,Donatii p. juridice,4686905,Horgos Maria,Municipiul Marghita,română,12122009,Bani,
297,S.C. Newel Internat. - S.R.L.,100,2009,UDMR,Donatii p. juridice,20995988,Kalai Zsigmond,Municipiul Odorheiu Secuiesc,română,22032009,Bani,
298,S.C. Newell World - S.R.L.,70,2009,UDMR,Donatii p. juridice,25284617,Parajdi Attila,"Municipiul Luduș, Str. Republicii Nr. 6",română,1102009,Bani,
299,Vega Internat. Transp. - S.R.L.,400,2009,UDMR,Donatii p. juridice,14665357,Bako Zsolt,Municipiul Aiud,română,9032009,Bani,
300,City Insurance - S.A.,30000,2009,PNL,Donatii p. juridice,10392742,,"Str. Lisabona Nr. 8, Sectorul 1, București",română,11112009,Ordin De Plată,
301,DG.Petrol - S.R.L.,42500,2009,PNL,Donatii p. juridice,9578785,,"Str. Miroslavei Nr. 22, București",română,16092009,Ordin De Plată,
302,Forța Rapidă Grup Security,20000,2009,PNL,Donatii p. juridice,24377440,,Botoșani,română,15052009,Ordin De Plată,
303,Forumul Academic Român,300000,2009,PNL,Donatii p. juridice,22668907,,"Str. Brezoianu Nr. 26-32, Sc. D, Et. 6, Ap 87, Sectorul 1, București",română,9102009,Ordin De Plată,
304,International - S.A.,166000,2009,PNL,Donatii p. juridice,1330317,,"Str. Avram Iancu Nr. 1, Jud. Prahova, Sinaia",română,17042009,Ordin De Plată,
305,Libaron Agri,15000,2009,PNL,Donatii p. juridice,11301637,,"Str. General C-Tin Budișteanu Nr. 24, Sectorul 1, București",română,6102009,Ordin De Plată,
306,Ondine Travel Levents,43000,2009,PNL,Donatii p. juridice,10225205,,"Str. Cuțitul De Argint Nr. 12, București",română,16102009,Ordin De Plată,
307,Pusderca Adrian Cabinet Avocat,10000,2009,PNL,Donatii p. juridice,25137721,,"Str. Pictor Ștefan Luchian Nr. 25E, Et. 2, Ap. 8, Brașov",română,16092009,Ordin De Plată,
308,S.C. Sanel - S.R.L.,10000,2009,PNL,Donatii p. juridice,14069087,,Rupea,română,21042009,Ordin De Plată,
309,S.C. Aldona - S.R.L.,14500,2009,PNL,Donatii p. juridice,13515491,,"Str. Sibiului Nr. 56, Orașul Copșa Mică",română,29102009,Ordin De Plată,
310,S.C. Apa Plus 97 - S.R.L.,10000,2009,PNL,Donatii p. juridice,8799630,,Timișoara,română,23112009,Numerar,
311,S.C. Aqua - S.R.L.,50000,2009,PNL,Donatii p. juridice,1929023,,"Str. Locomotivei Nr. 3 E, Jud. Călărași, Călărași",română,21102009,Numerar,
312,S.C. Aramis Invest - S.R.L.,15000,2009,PNL,Donatii p. juridice,6793010,,Baia Mare,română,5112009,Numerar,
313,S.C. - Bilga Prest - S.R.L.,150000,2009,PNL,Donatii p. juridice,16836585,,București,română,2062009,Numerar,
314,S.C. Brates Prut Frumușița - S.A.,10000,2009,PNL,Donatii p. juridice,1650818,,Frumușița,română,4122009,Numerar,
315,S.C. Consproiect,15000,2009,PNL,Donatii p. juridice,16537427,,Botoșani,română,26052009,Numerar,
316,S.C. Electrosistem,15000,2009,PNL,Donatii p. juridice,8699886,,Baia Mare,română,9112009,Numerar,
317,S.C. Elit - S.R.L.,10000,2009,PNL,Donatii p. juridice,14444712,,"Cugir, Str. Victoriei Nr. 16",română,5062009,Numerar,
318,S.C. Full Print Banat,10000,2009,PNL,Donatii p. juridice,10778701,,Timișoara,română,21102009,Numerar,
319,S.C. Info Invest - S.R.L.,6000,2009,PNL,Donatii p. juridice,6606090,,"Str. Unirii-Siret, Bl. 7, Ap. 19, Jud. Gorj, Târgu Jiu",română,17042009,Numerar,
320,S.C. Infotop - S.R.L.,8000,2009,PNL,Donatii p. juridice,24606803,,Galați,română,26112009,Numerar,
321,S.C. Latifundiar - S.R.L.,10000,2009,PNL,Donatii p. juridice,17992671,,Timișoara,română,26102009,Numerar,
322,S.C. M Fashion Com - S.R.L.,,2009,PNL,Donatii p. juridice,19140943,,"Calea Bucureștilor Nr. 29 A, Jud. Ilfov",română,17112009,Bunuri,
323,S.C. Magnet - S.R.L.,21000,2009,PNL,Donatii p. juridice,5099011,,"Str. N. Iorga Nr. 7, Municipiul Mediaș",română,14052009,Numerar,
324,S.C. Paluni - S.R.L.,14000,2009,PNL,Donatii p. juridice,3042221,,Timișoara,română,5052009,Numerar,
325,S.C. Plast Sistem - S.A.,10000,2009,PNL,Donatii p. juridice,6694483,,Bistrița,,15112009,Numerar,
326,S.C. Rifil - S.A.,10000,2009,PNL,Donatii p. juridice,2050285,,"Săvinești, Jud. Neamț",română,8092009,Numerar,
327,S.C. Seipocfar - S.R.L.,7700,2009,PNL,Donatii p. juridice,3596251,,,română,14052009,Numerar,
328,S.C. Tehnic Asist - S.R.L.,20000,2009,PNL,Donatii p. juridice,9871750,,Botoșani,română,5112009,Numerar,
329,S.C. Temple Media Consulting - S.R.L.,10000,2009,PNL,Donatii p. juridice,25462536,,"Calea Buziașului 28/C B, Timișoara",română,29102009,Ordin De Plată,
330,S.C. Trans - Agape - S.R.L.,10000,2009,PNL,Donatii p. juridice,6269971,,"Str. Arcului Nr. 12, Sibiu",română,5052009,Numerar,
331,S.C. Transport Trade Services - S.A.,30000,2009,PNL,Donatii p. juridice,9089452,,București,română,8092009,Numerar,
332,S.C. Girom Impex - S.R.L.,15000,2009,PNL,Donatii p. juridice,8535522,,"Frălești, Jud. Giurgiu",română,7102009,Ordin De Plată,
333,S.C. Electrosistem - S.R.L.,25000,2009,PNL,Donatii p. juridice,8699886,,"Str. 8 Martie Nr. 4B, Jud. Maramureș, Baia Mare",română,4112009,Ordin De Plată,
334,Scombat - S.A.,10000,2009,PNL,Donatii p. juridice,564638,,Bistrița,,29102009,Numerar,
335,Urban Electric - S.R.L.,10000,2009,PNL,Donatii p. juridice,13331847,,"Str. Democrației Nr. 103, Jud. Prahova, Ploiești",română,17042009,Ordin De Plată,
336,PRONAV SHIPPING S.R.L,5000,2009,PDL,Donatii p. juridice,13839994,,"Constanta, Bd. Ferdinand, Nr. 84, Bl. R2",română,30092009,Bani,
337,MED COM PROD S.A,4500,2009,PDL,Donatii p. juridice,14560644,,"Medgidia, Piateta Decebal Fn, Bl. P1",română,30122009,Bani,
338,GEOTOP 2001 S.R.L,7000,2009,PDL,Donatii p. juridice,13990392,,"Str. Carol Davila, Nr. 99, Sector 5, Bucuresti",română,22052009,Bani,
339,BUILDERS UNITED S.R.L,5000,2009,PDL,Donatii p. juridice,21182517,,"Mangalia, Sos. Constantei, Nr. 2",română,26052009,Bani,
340,BUILDERS UNITED S.R.L,2500,2009,PDL,Donatii p. juridice,21182517,,"Mangalia, Sos. Constantei, Nr. 2",română,16102009,Bani,
341,DRUM TRANSPORT MANAGEMENT,5000,2009,PDL,Donatii p. juridice,25858760,,"Str. Carol Knappe, Nr. 22-24, Ap. 5, Bucuresti",română,15102009,Bani,
342,CASA DE EXPEDITII PHOENIX S.A,10000,2009,PDL,Donatii p. juridice,1878000,,Constanta Incinta Port,română,27102009,Bani,
343,CASA DE EXPEDITII PHOENIX S.A,10000,2009,PDL,Donatii p. juridice,1878000,,Constanta Incinta Port,română,24112009,Bani,
344,ARDAMCOS S.A,10000,2009,PDL,Donatii p. juridice,10223387,,"Constanta, Str. Ardealului, Nr. 10, Bl. L32, Sc. C, Ap. 39",română,28102009,Bani,
345,CRIADIS PUBLIPAPER S.R.L,3000,2009,PDL,Donatii p. juridice,16662829,,"Constanta, Str. Crinului, Nr. 114",română,30102009,Bani,
346,ASOCIATIA PENTRU LIBERTATE SI DEMOCARATIE,8200,2009,PDL,Donatii p. juridice,22558360,,"Constanta, Str. Calarasi, Nr. 1, Corp B",română,3112009,Bani,
347,TIGITRANS S.A,17000,2009,PDL,Donatii p. juridice,6743608,,"Constanta, Incinta Port",română,17112009,Bani,
348,S.C. CHERRY S.R.L,4000,2009,PDL,Donatii p. juridice,56802542,,"Sibiu, Str. Octavian Goga, Nr. 28",română,16022009,Bani,
349,S.C. CHERRY S.R.L,5000,2009,PDL,Donatii p. juridice,56802542,,"Sibiu, Str. Octavian Goga, Nr. 28",română,19052009,Bani,
350,ASOCIATIA LIBERALISMUL CIVIC,8350,2009,PDL,Donatii p. juridice,22543911,,"Sibiu, Str. Bieltz 44",română,12062009,Bani,
351,ASOCIATIA LIBERALISMUL CIVIC,5000,2009,PDL,Donatii p. juridice,22543911,,"Sibiu, Str. Bieltz 44",română,24062009,Bani,
352,S.C ECO SERVTRANS S.R.L,3000,2009,PDL,Donatii p. juridice,17508144,,"Sibiu, Bd. Mihai Viteazu, Nr. 115",română,30072009,Bani,
353,S.C. NURSING PLUS S.R.L,1000,2009,PDL,Donatii p. juridice,22896379,,"Sibiu, Str. Lunga, Nr. 103C",română,22072009,Bani,
354,S.C. MEDCONSULT S.R.L,1000,2009,PDL,Donatii p. juridice,17992574,,"Sibiu, Str. Mihai Viteazu, Nr. 1, Ap. 5",română,22072009,Bani,
355,S.C FORTZA RO S.R.L,1500,2009,PDL,Donatii p. juridice,9947416,,"Mediaș, Str. Gării, Nr. 10",română,9112009,Bani,
356,S.C BACHMANN DS ROMANIA,2000,2009,PDL,Donatii p. juridice,15624983,,"Mediaș, Str. Stadionului, Nr. 88",română,9112009,Bani,
357,S.C INSTAL POMPE SB S.R.L,600,2009,PDL,Donatii p. juridice,24358945,,"Sura Mica 96, Sibiu",română,11112009,Bani,
358,S.C PROMETAL S.R.L,6100,2009,PDL,Donatii p. juridice,8615575,,"Sibiu, Str. Constitutiei, Nr. 1-17",română,4122009,Bani,
359,S.C. EUROFINANCE IFM S.R.L,1100,2009,PDL,Donatii p. juridice,14962056,,"Sibiu, Str. Muresului, Nr. 3, Ap. 1",română,12112009,Bani,
360,S.C. TERMOTECNICA,5000,2009,PDL,Donatii p. juridice,6263928,,"Alba Iulia, Str. Biruintei, Nr. 25",română,12112009,Bani,
