rowid,Luna,An,Categorie cheltuială,Cod,Suma,Partid
450,martie,2021,Penalitati,A25,0,AUR
451,martie,2021,Materiale intretinere si functionare sedii,A1,11342.31,PMP
452,martie,2021,Personal,A2,80569,PMP
453,martie,2021,Presa si propaganda,A3,0,PMP
454,martie,2021,Organizarea de activitati cu caracter politic,A4,2927,PMP
455,martie,2021,Deplasare in tara si in strainatate,A5,0,PMP
456,martie,2021,Telecomunicatii,A6,2914.9,PMP
457,martie,2021,Delegatii din strainatate,A7,0,PMP
458,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
459,martie,2021,Investitii in bunuri mobile si imobile,A9,0,PMP
460,martie,2021,Protocol,A10,821.94,PMP
461,martie,2021,Birotica,A11,1567.57,PMP
462,martie,2021,Comisioane bancare,A12,39.71,PMP
463,martie,2021,Chirii si utilitati sedii,A13,24757.69,PMP
464,martie,2021,intretinere si reparatii auto,A14,0,PMP
465,martie,2021,Prime de asigurare,A15,0,PMP
466,martie,2021,Transport,A16,112.97,PMP
467,martie,2021,Combustibili si carburanti,A17,0,PMP
468,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PMP
469,martie,2021,Consultanta politica,A19,0,PMP
470,martie,2021,Consultanta juridica,A20,10000,PMP
471,martie,2021,Sondaje de opinie nationale si locale,A21,0,PMP
472,martie,2021,"Onorarii avocati, executori si experti",A22,0,PMP
473,martie,2021,Taxele de timbru,A23,0,PMP
474,martie,2021,Taxele marcilor inregistrate,A24,0,PMP
475,martie,2021,Penalitati,A25,0,PMP
476,martie,2021,Materiale intretinere si functionare sedii,A1,969.27,PLUS
477,martie,2021,Personal,A2,140836.7,PLUS
478,martie,2021,Presa si propaganda,A3,46246.39,PLUS
479,martie,2021,Organizarea de activitati cu caracter politic,A4,0,PLUS
480,martie,2021,Deplasare in tara si in strainatate,A5,0,PLUS
481,martie,2021,Telecomunicatii,A6,63349.69,PLUS
482,martie,2021,Delegatii din strainatate,A7,0,PLUS
483,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PLUS
484,martie,2021,Investitii in bunuri mobile si imobile,A9,23955.62,PLUS
485,martie,2021,Protocol,A10,2227.15,PLUS
486,martie,2021,Birotica,A11,756.34,PLUS
487,martie,2021,Comisioane bancare,A12,275.5,PLUS
488,martie,2021,Chirii si utilitati sedii,A13,102263.35,PLUS
489,martie,2021,intretinere si reparatii auto,A14,0,PLUS
490,martie,2021,Prime de asigurare,A15,0,PLUS
491,martie,2021,Transport,A16,145.42,PLUS
492,martie,2021,Combustibili si carburanti,A17,0,PLUS
493,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PLUS
494,martie,2021,Consultanta politica,A19,0,PLUS
495,martie,2021,Consultanta juridica,A20,0,PLUS
496,martie,2021,Sondaje de opinie nationale si locale,A21,0,PLUS
497,martie,2021,"Onorarii avocati, executori si experti",A22,36792.63,PLUS
498,martie,2021,Taxele de timbru,A23,0,PLUS
499,martie,2021,Taxele marcilor inregistrate,A24,0,PLUS
500,martie,2021,Penalitati,A25,0,PLUS
501,martie,2021,Materiale intretinere si functionare sedii,A1,2296.19,PRORO
502,martie,2021,Personal,A2,98387,PRORO
503,martie,2021,Presa si propaganda,A3,0,PRORO
504,martie,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
505,martie,2021,Deplasare in tara si in strainatate,A5,0,PRORO
506,martie,2021,Telecomunicatii,A6,1783.96,PRORO
507,martie,2021,Delegatii din strainatate,A7,0,PRORO
508,martie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
509,martie,2021,Investitii in bunuri mobile si imobile,A9,0,PRORO
510,martie,2021,Protocol,A10,0,PRORO
511,martie,2021,Birotica,A11,0,PRORO
512,martie,2021,Comisioane bancare,A12,0,PRORO
513,martie,2021,Chirii si utilitati sedii,A13,392215,PRORO
514,martie,2021,intretinere si reparatii auto,A14,0,PRORO
515,martie,2021,Prime de asigurare,A15,0,PRORO
516,martie,2021,Transport,A16,0,PRORO
517,martie,2021,Combustibili si carburanti,A17,2574.13,PRORO
518,martie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
519,martie,2021,Consultanta politica,A19,0,PRORO
520,martie,2021,Consultanta juridica,A20,0,PRORO
521,martie,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
522,martie,2021,"Onorarii avocati, executori si experti",A22,0,PRORO
523,martie,2021,Taxele de timbru,A23,0,PRORO
524,martie,2021,Taxele marcilor inregistrate,A24,0,PRORO
525,martie,2021,Penalitati,A25,0,PRORO
526,aprilie,2021,Materiale intretinere si functionare sedii,A1,42101.74,PSD
527,aprilie,2021,Personal,A2,573696.8,PSD
528,aprilie,2021,Presa si propaganda,A3,2854774.68,PSD
529,aprilie,2021,Organizarea de activitati cu caracter politic,A4,22980,PSD
530,aprilie,2021,Deplasare in tara si in strainatate,A5,0,PSD
531,aprilie,2021,Telecomunicatii,A6,26352.95,PSD
532,aprilie,2021,Delegatii din strainatate,A7,0,PSD
533,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PSD
534,aprilie,2021,Investitii in bunuri mobile si imobile,A9,8071.33,PSD
535,aprilie,2021,Protocol,A10,24781.83,PSD
536,aprilie,2021,Birotica,A11,2133.56,PSD
537,aprilie,2021,Comisioane bancare,A12,646.02,PSD
538,aprilie,2021,Chirii si utilitati sedii,A13,29064.99,PSD
539,aprilie,2021,intretinere si reparatii auto,A14,524.95,PSD
540,aprilie,2021,Prime de asigurare,A15,4748.01,PSD
541,aprilie,2021,Transport,A16,5185,PSD
542,aprilie,2021,Combustibili si carburanti,A17,7493.09,PSD
543,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
544,aprilie,2021,Consultanta politica,A19,132079.24,PSD
545,aprilie,2021,Consultanta juridica,A20,58607.5,PSD
546,aprilie,2021,Sondaje de opinie nationale si locale,A21,141204.21,PSD
547,aprilie,2021,"Onorarii avocati, executori si experti",A22,35605.39,PSD
548,aprilie,2021,Taxele de timbru,A23,1387,PSD
549,aprilie,2021,Taxele marcilor inregistrate,A24,243,PSD
550,aprilie,2021,Penalitati,A25,0,PSD
551,aprilie,2021,Materiale intretinere si functionare sedii,A1,4203.96,PNL
552,aprilie,2021,Personal,A2,188446.02,PNL
553,aprilie,2021,Presa si propaganda,A3,1307078.92,PNL
554,aprilie,2021,Organizarea de activitati cu caracter politic,A4,52453.31,PNL
555,aprilie,2021,Deplasare in tara si in strainatate,A5,0,PNL
556,aprilie,2021,Telecomunicatii,A6,31836.04,PNL
557,aprilie,2021,Delegatii din strainatate,A7,0,PNL
558,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PNL
559,aprilie,2021,Investitii in bunuri mobile si imobile,A9,24830.94,PNL
560,aprilie,2021,Protocol,A10,3878.69,PNL
561,aprilie,2021,Birotica,A11,0,PNL
562,aprilie,2021,Comisioane bancare,A12,689.06,PNL
563,aprilie,2021,Chirii si utilitati sedii,A13,85707.61,PNL
564,aprilie,2021,intretinere si reparatii auto,A14,0,PNL
565,aprilie,2021,Prime de asigurare,A15,543.61,PNL
566,aprilie,2021,Transport,A16,0,PNL
567,aprilie,2021,Combustibili si carburanti,A17,2350,PNL
568,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
569,aprilie,2021,Consultanta politica,A19,123946.37,PNL
570,aprilie,2021,Consultanta juridica,A20,26975.56,PNL
571,aprilie,2021,Sondaje de opinie nationale si locale,A21,0,PNL
572,aprilie,2021,"Onorarii avocati, executori si experti",A22,0,PNL
573,aprilie,2021,Taxele de timbru,A23,0,PNL
574,aprilie,2021,Taxele marcilor inregistrate,A24,0,PNL
575,aprilie,2021,Penalitati,A25,0,PNL
576,aprilie,2021,Materiale intretinere si functionare sedii,A1,17432.4,USR
577,aprilie,2021,Personal,A2,436327.5,USR
578,aprilie,2021,Presa si propaganda,A3,114624.5,USR
579,aprilie,2021,Organizarea de activitati cu caracter politic,A4,0,USR
580,aprilie,2021,Deplasare in tara si in strainatate,A5,325,USR
581,aprilie,2021,Telecomunicatii,A6,15895.79,USR
582,aprilie,2021,Delegatii din strainatate,A7,0,USR
583,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,USR
584,aprilie,2021,Investitii in bunuri mobile si imobile,A9,9973.24,USR
585,aprilie,2021,Protocol,A10,1303.27,USR
586,aprilie,2021,Birotica,A11,5918.09,USR
587,aprilie,2021,Comisioane bancare,A12,6252.47,USR
588,aprilie,2021,Chirii si utilitati sedii,A13,125683,USR
589,aprilie,2021,intretinere si reparatii auto,A14,2845.57,USR
590,aprilie,2021,Prime de asigurare,A15,2338.36,USR
591,aprilie,2021,Transport,A16,746.35,USR
592,aprilie,2021,Combustibili si carburanti,A17,4112.05,USR
593,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,3640.5,USR
594,aprilie,2021,Consultanta politica,A19,16088,USR
595,aprilie,2021,Consultanta juridica,A20,144,USR
596,aprilie,2021,Sondaje de opinie nationale si locale,A21,4295.11,USR
597,aprilie,2021,"Onorarii avocati, executori si experti",A22,70264.02,USR
598,aprilie,2021,Taxele de timbru,A23,0,USR
599,aprilie,2021,Taxele marcilor inregistrate,A24,5552,USR
600,aprilie,2021,Penalitati,A25,,USR
601,aprilie,2021,Materiale intretinere si functionare sedii,A1,0,AUR
602,aprilie,2021,Personal,A2,0,AUR
603,aprilie,2021,Presa si propaganda,A3,0,AUR
604,aprilie,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
605,aprilie,2021,Deplasare in tara si in strainatate,A5,0,AUR
606,aprilie,2021,Telecomunicatii,A6,0,AUR
607,aprilie,2021,Delegatii din strainatate,A7,0,AUR
608,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
609,aprilie,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
610,aprilie,2021,Protocol,A10,0,AUR
611,aprilie,2021,Birotica,A11,0,AUR
612,aprilie,2021,Comisioane bancare,A12,8,AUR
613,aprilie,2021,Chirii si utilitati sedii,A13,0,AUR
614,aprilie,2021,intretinere si reparatii auto,A14,0,AUR
615,aprilie,2021,Prime de asigurare,A15,0,AUR
616,aprilie,2021,Transport,A16,0,AUR
617,aprilie,2021,Combustibili si carburanti,A17,0,AUR
618,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
619,aprilie,2021,Consultanta politica,A19,0,AUR
620,aprilie,2021,Consultanta juridica,A20,0,AUR
621,aprilie,2021,Sondaje de opinie nationale si locale,A21,0,AUR
622,aprilie,2021,"Onorarii avocati, executori si experti",A22,0,AUR
623,aprilie,2021,Taxele de timbru,A23,0,AUR
624,aprilie,2021,Taxele marcilor inregistrate,A24,0,AUR
625,aprilie,2021,Penalitati,A25,0,AUR
626,aprilie,2021,Materiale intretinere si functionare sedii,A1,977.3,PMP
627,aprilie,2021,Personal,A2,112020,PMP
628,aprilie,2021,Presa si propaganda,A3,0,PMP
629,aprilie,2021,Organizarea de activitati cu caracter politic,A4,0,PMP
630,aprilie,2021,Deplasare in tara si in strainatate,A5,0,PMP
631,aprilie,2021,Telecomunicatii,A6,2804.77,PMP
632,aprilie,2021,Delegatii din strainatate,A7,0,PMP
633,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
634,aprilie,2021,Investitii in bunuri mobile si imobile,A9,0,PMP
635,aprilie,2021,Protocol,A10,318.5,PMP
636,aprilie,2021,Birotica,A11,0,PMP
637,aprilie,2021,Comisioane bancare,A12,92.62,PMP
638,aprilie,2021,Chirii si utilitati sedii,A13,18458.69,PMP
639,aprilie,2021,intretinere si reparatii auto,A14,476,PMP
640,aprilie,2021,Prime de asigurare,A15,0,PMP
641,aprilie,2021,Transport,A16,17.85,PMP
642,aprilie,2021,Combustibili si carburanti,A17,0,PMP
643,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,95531.3,PMP
644,aprilie,2021,Consultanta politica,A19,0,PMP
645,aprilie,2021,Consultanta juridica,A20,5000,PMP
646,aprilie,2021,Sondaje de opinie nationale si locale,A21,0,PMP
647,aprilie,2021,"Onorarii avocati, executori si experti",A22,0,PMP
648,aprilie,2021,Taxele de timbru,A23,0,PMP
649,aprilie,2021,Taxele marcilor inregistrate,A24,0,PMP
650,aprilie,2021,Penalitati,A25,0,PMP
651,aprilie,2021,Materiale intretinere si functionare sedii,A1,2942.06,PLUS
652,aprilie,2021,Personal,A2,149472,PLUS
653,aprilie,2021,Presa si propaganda,A3,79794.39,PLUS
654,aprilie,2021,Organizarea de activitati cu caracter politic,A4,0,PLUS
655,aprilie,2021,Deplasare in tara si in strainatate,A5,0,PLUS
656,aprilie,2021,Telecomunicatii,A6,25343.53,PLUS
657,aprilie,2021,Delegatii din strainatate,A7,0,PLUS
658,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PLUS
659,aprilie,2021,Investitii in bunuri mobile si imobile,A9,42508.53,PLUS
660,aprilie,2021,Protocol,A10,0,PLUS
661,aprilie,2021,Birotica,A11,0,PLUS
662,aprilie,2021,Comisioane bancare,A12,295.5,PLUS
663,aprilie,2021,Chirii si utilitati sedii,A13,75698.93,PLUS
664,aprilie,2021,intretinere si reparatii auto,A14,0,PLUS
665,aprilie,2021,Prime de asigurare,A15,0,PLUS
666,aprilie,2021,Transport,A16,136.23,PLUS
667,aprilie,2021,Combustibili si carburanti,A17,412.63,PLUS
668,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PLUS
669,aprilie,2021,Consultanta politica,A19,0,PLUS
670,aprilie,2021,Consultanta juridica,A20,0,PLUS
671,aprilie,2021,Sondaje de opinie nationale si locale,A21,0,PLUS
672,aprilie,2021,"Onorarii avocati, executori si experti",A22,25264.89,PLUS
673,aprilie,2021,Taxele de timbru,A23,0,PLUS
674,aprilie,2021,Taxele marcilor inregistrate,A24,0,PLUS
675,aprilie,2021,Penalitati,A25,0,PLUS
676,aprilie,2021,Materiale intretinere si functionare sedii,A1,2861.56,PRORO
677,aprilie,2021,Personal,A2,102388,PRORO
678,aprilie,2021,Presa si propaganda,A3,0,PRORO
679,aprilie,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
680,aprilie,2021,Deplasare in tara si in strainatate,A5,0,PRORO
681,aprilie,2021,Telecomunicatii,A6,3389.98,PRORO
682,aprilie,2021,Delegatii din strainatate,A7,0,PRORO
683,aprilie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
684,aprilie,2021,Investitii in bunuri mobile si imobile,A9,0,PRORO
685,aprilie,2021,Protocol,A10,0,PRORO
686,aprilie,2021,Birotica,A11,0,PRORO
687,aprilie,2021,Comisioane bancare,A12,212,PRORO
688,aprilie,2021,Chirii si utilitati sedii,A13,0,PRORO
689,aprilie,2021,intretinere si reparatii auto,A14,4691.29,PRORO
690,aprilie,2021,Prime de asigurare,A15,0,PRORO
691,aprilie,2021,Transport,A16,0,PRORO
692,aprilie,2021,Combustibili si carburanti,A17,1845.56,PRORO
693,aprilie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
694,aprilie,2021,Consultanta politica,A19,0,PRORO
695,aprilie,2021,Consultanta juridica,A20,0,PRORO
696,aprilie,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
697,aprilie,2021,"Onorarii avocati, executori si experti",A22,38271.94,PRORO
698,aprilie,2021,Taxele de timbru,A23,81701.03,PRORO
699,aprilie,2021,Taxele marcilor inregistrate,A24,0,PRORO
700,aprilie,2021,Penalitati,A25,0,PRORO
701,mai,2021,Materiale intretinere si functionare sedii,A1,8338.07,PSD
702,mai,2021,Personal,A2,542980.6,PSD
703,mai,2021,Presa si propaganda,A3,3349201.81,PSD
704,mai,2021,Organizarea de activitati cu caracter politic,A4,84632.02,PSD
705,mai,2021,Deplasare in tara si in strainatate,A5,0,PSD
706,mai,2021,Telecomunicatii,A6,22063.22,PSD
707,mai,2021,Delegatii din strainatate,A7,0,PSD
708,mai,2021,Cotizatii pentru organizatii politice internationale,A8,239135.05,PSD
709,mai,2021,Investitii in bunuri mobile si imobile,A9,2487.1,PSD
710,mai,2021,Protocol,A10,4861.56,PSD
711,mai,2021,Birotica,A11,4878.45,PSD
712,mai,2021,Comisioane bancare,A12,515.98,PSD
713,mai,2021,Chirii si utilitati sedii,A13,17805.86,PSD
714,mai,2021,intretinere si reparatii auto,A14,5443.8,PSD
715,mai,2021,Prime de asigurare,A15,8856.82,PSD
716,mai,2021,Transport,A16,1478.64,PSD
717,mai,2021,Combustibili si carburanti,A17,7639.29,PSD
718,mai,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
719,mai,2021,Consultanta politica,A19,123371.48,PSD
720,mai,2021,Consultanta juridica,A20,58667,PSD
721,mai,2021,Sondaje de opinie nationale si locale,A21,123103.6,PSD
722,mai,2021,"Onorarii avocati, executori si experti",A22,8444.46,PSD
723,mai,2021,Taxele de timbru,A23,0,PSD
724,mai,2021,Taxele marcilor inregistrate,A24,0,PSD
725,mai,2021,Penalitati,A25,0,PSD
726,mai,2021,Materiale intretinere si functionare sedii,A1,5528.93,PNL
727,mai,2021,Personal,A2,174725.29,PNL
728,mai,2021,Presa si propaganda,A3,1259006.6,PNL
729,mai,2021,Organizarea de activitati cu caracter politic,A4,184888.77,PNL
730,mai,2021,Deplasare in tara si in strainatate,A5,0,PNL
731,mai,2021,Telecomunicatii,A6,31906.65,PNL
732,mai,2021,Delegatii din strainatate,A7,0,PNL
733,mai,2021,Cotizatii pentru organizatii politice internationale,A8,49259,PNL
734,mai,2021,Investitii in bunuri mobile si imobile,A9,24808.9,PNL
735,mai,2021,Protocol,A10,3684.8,PNL
736,mai,2021,Birotica,A11,0,PNL
737,mai,2021,Comisioane bancare,A12,939.06,PNL
738,mai,2021,Chirii si utilitati sedii,A13,87120.7,PNL
739,mai,2021,intretinere si reparatii auto,A14,0,PNL
740,mai,2021,Prime de asigurare,A15,543.68,PNL
741,mai,2021,Transport,A16,0,PNL
742,mai,2021,Combustibili si carburanti,A17,2210.23,PNL
743,mai,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
744,mai,2021,Consultanta politica,A19,117097.5,PNL
745,mai,2021,Consultanta juridica,A20,27015.13,PNL
746,mai,2021,Sondaje de opinie nationale si locale,A21,0,PNL
747,mai,2021,"Onorarii avocati, executori si experti",A22,11900,PNL
748,mai,2021,Taxele de timbru,A23,0,PNL
749,mai,2021,Taxele marcilor inregistrate,A24,0,PNL
750,mai,2021,Penalitati,A25,,PNL
751,mai,2021,Materiale intretinere si functionare sedii,A1,15642.37,USR
752,mai,2021,Personal,A2,644888.59,USR
753,mai,2021,Presa si propaganda,A3,69127.65,USR
754,mai,2021,Organizarea de activitati cu caracter politic,A4,0,USR
755,mai,2021,Deplasare in tara si in strainatate,A5,8353.07,USR
756,mai,2021,Telecomunicatii,A6,74676.13,USR
757,mai,2021,Delegatii din strainatate,A7,0,USR
758,mai,2021,Cotizatii pentru organizatii politice internationale,A8,0,USR
759,mai,2021,Investitii in bunuri mobile si imobile,A9,4050.37,USR
760,mai,2021,Protocol,A10,7620.96,USR
761,mai,2021,Birotica,A11,4708.87,USR
762,mai,2021,Comisioane bancare,A12,1338.55,USR
763,mai,2021,Chirii si utilitati sedii,A13,149095.19,USR
764,mai,2021,intretinere si reparatii auto,A14,1403.48,USR
765,mai,2021,Prime de asigurare,A15,0,USR
766,mai,2021,Transport,A16,1506.89,USR
767,mai,2021,Combustibili si carburanti,A17,11708.33,USR
768,mai,2021,Productia si difuzarea de spoturi publicitare,A18,452.89,USR
769,mai,2021,Consultanta politica,A19,26123,USR
770,mai,2021,Consultanta juridica,A20,3000,USR
771,mai,2021,Sondaje de opinie nationale si locale,A21,9751.99,USR
772,mai,2021,"Onorarii avocati, executori si experti",A22,97349.99,USR
773,mai,2021,Taxele de timbru,A23,0,USR
774,mai,2021,Taxele marcilor inregistrate,A24,3353,USR
775,mai,2021,Penalitati,A25,0,USR
776,mai,2021,Materiale intretinere si functionare sedii,A1,0,AUR
777,mai,2021,Personal,A2,0,AUR
778,mai,2021,Presa si propaganda,A3,0,AUR
779,mai,2021,Organizarea de activitati cu caracter politic,A4,0,AUR
780,mai,2021,Deplasare in tara si in strainatate,A5,0,AUR
781,mai,2021,Telecomunicatii,A6,0,AUR
782,mai,2021,Delegatii din strainatate,A7,0,AUR
783,mai,2021,Cotizatii pentru organizatii politice internationale,A8,0,AUR
784,mai,2021,Investitii in bunuri mobile si imobile,A9,0,AUR
785,mai,2021,Protocol,A10,0,AUR
786,mai,2021,Birotica,A11,0,AUR
787,mai,2021,Comisioane bancare,A12,8,AUR
788,mai,2021,Chirii si utilitati sedii,A13,0,AUR
789,mai,2021,intretinere si reparatii auto,A14,0,AUR
790,mai,2021,Prime de asigurare,A15,0,AUR
791,mai,2021,Transport,A16,0,AUR
792,mai,2021,Combustibili si carburanti,A17,0,AUR
793,mai,2021,Productia si difuzarea de spoturi publicitare,A18,0,AUR
794,mai,2021,Consultanta politica,A19,0,AUR
795,mai,2021,Consultanta juridica,A20,0,AUR
796,mai,2021,Sondaje de opinie nationale si locale,A21,0,AUR
797,mai,2021,"Onorarii avocati, executori si experti",A22,0,AUR
798,mai,2021,Taxele de timbru,A23,0,AUR
799,mai,2021,Taxele marcilor inregistrate,A24,0,AUR
800,mai,2021,Penalitati,A25,0,AUR
801,mai,2021,Materiale intretinere si functionare sedii,A1,3016.49,PMP
802,mai,2021,Personal,A2,101636,PMP
803,mai,2021,Presa si propaganda,A3,0,PMP
804,mai,2021,Organizarea de activitati cu caracter politic,A4,0,PMP
805,mai,2021,Deplasare in tara si in strainatate,A5,0,PMP
806,mai,2021,Telecomunicatii,A6,891.94,PMP
807,mai,2021,Delegatii din strainatate,A7,0,PMP
808,mai,2021,Cotizatii pentru organizatii politice internationale,A8,0,PMP
809,mai,2021,Investitii in bunuri mobile si imobile,A9,0,PMP
810,mai,2021,Protocol,A10,0,PMP
811,mai,2021,Birotica,A11,0,PMP
812,mai,2021,Comisioane bancare,A12,116.6,PMP
813,mai,2021,Chirii si utilitati sedii,A13,15536.94,PMP
814,mai,2021,intretinere si reparatii auto,A14,560.4,PMP
815,mai,2021,Prime de asigurare,A15,0,PMP
816,mai,2021,Transport,A16,52.97,PMP
817,mai,2021,Combustibili si carburanti,A17,0,PMP
818,mai,2021,Productia si difuzarea de spoturi publicitare,A18,70436.1,PMP
819,mai,2021,Consultanta politica,A19,0,PMP
820,mai,2021,Consultanta juridica,A20,5000,PMP
821,mai,2021,Sondaje de opinie nationale si locale,A21,0,PMP
822,mai,2021,"Onorarii avocati, executori si experti",A22,24628,PMP
823,mai,2021,Taxele de timbru,A23,645,PMP
824,mai,2021,Taxele marcilor inregistrate,A24,0,PMP
825,mai,2021,Penalitati,A25,35.58,PMP
826,mai,2021,Materiale intretinere si functionare sedii,A1,5178,PRORO
827,mai,2021,Personal,A2,118518,PRORO
828,mai,2021,Presa si propaganda,A3,1095,PRORO
829,mai,2021,Organizarea de activitati cu caracter politic,A4,0,PRORO
830,mai,2021,Deplasare in tara si in strainatate,A5,0,PRORO
831,mai,2021,Telecomunicatii,A6,104984.9,PRORO
832,mai,2021,Delegatii din strainatate,A7,0,PRORO
833,mai,2021,Cotizatii pentru organizatii politice internationale,A8,0,PRORO
834,mai,2021,Investitii in bunuri mobile si imobile,A9,0,PRORO
835,mai,2021,Protocol,A10,0,PRORO
836,mai,2021,Birotica,A11,0,PRORO
837,mai,2021,Comisioane bancare,A12,0,PRORO
838,mai,2021,Chirii si utilitati sedii,A13,174643.38,PRORO
839,mai,2021,intretinere si reparatii auto,A14,0,PRORO
840,mai,2021,Prime de asigurare,A15,0,PRORO
841,mai,2021,Transport,A16,0,PRORO
842,mai,2021,Combustibili si carburanti,A17,2359.96,PRORO
843,mai,2021,Productia si difuzarea de spoturi publicitare,A18,0,PRORO
844,mai,2021,Consultanta politica,A19,0,PRORO
845,mai,2021,Consultanta juridica,A20,0,PRORO
846,mai,2021,Sondaje de opinie nationale si locale,A21,0,PRORO
847,mai,2021,"Onorarii avocati, executori si experti",A22,70429.59,PRORO
848,mai,2021,Taxele de timbru,A23,0,PRORO
849,mai,2021,Taxele marcilor inregistrate,A24,0,PRORO
850,iunie,2021,Penalitati,A25,0,PRORO
851,iunie,2021,Materiale intretinere si functionare sedii,A1,284252.78,PSD
852,iunie,2021,Personal,A2,559153.8,PSD
853,iunie,2021,Presa si propaganda,A3,3398594.49,PSD
854,iunie,2021,Organizarea de activitati cu caracter politic,A4,51908.52,PSD
855,iunie,2021,Deplasare in tara si in strainatate,A5,0,PSD
856,iunie,2021,Telecomunicatii,A6,21820.87,PSD
857,iunie,2021,Delegatii din strainatate,A7,0,PSD
858,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PSD
859,iunie,2021,Investitii in bunuri mobile si imobile,A9,23069.34,PSD
860,iunie,2021,Protocol,A10,4196.23,PSD
861,iunie,2021,Birotica,A11,1943.27,PSD
862,iunie,2021,Comisioane bancare,A12,493,PSD
863,iunie,2021,Chirii si utilitati sedii,A13,16636.21,PSD
864,iunie,2021,intretinere si reparatii auto,A14,7211.29,PSD
865,iunie,2021,Prime de asigurare,A15,0,PSD
866,iunie,2021,Transport,A16,772,PSD
867,iunie,2021,Combustibili si carburanti,A17,11793.37,PSD
868,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PSD
869,iunie,2021,Consultanta politica,A19,123253.98,PSD
870,iunie,2021,Consultanta juridica,A20,58599.17,PSD
871,iunie,2021,Sondaje de opinie nationale si locale,A21,297640.1,PSD
872,iunie,2021,"Onorarii avocati, executori si experti",A22,0,PSD
873,iunie,2021,Taxele de timbru,A23,0,PSD
874,iunie,2021,Taxele marcilor inregistrate,A24,0,PSD
875,iunie,2021,Penalitati,A25,0,PSD
876,iunie,2021,Materiale intretinere si functionare sedii,A1,4023.47,PNL
877,iunie,2021,Personal,A2,174832.34,PNL
878,iunie,2021,Presa si propaganda,A3,1735017.33,PNL
879,iunie,2021,Organizarea de activitati cu caracter politic,A4,220359.97,PNL
880,iunie,2021,Deplasare in tara si in strainatate,A5,0,PNL
881,iunie,2021,Telecomunicatii,A6,28237.2,PNL
882,iunie,2021,Delegatii din strainatate,A7,0,PNL
883,iunie,2021,Cotizatii pentru organizatii politice internationale,A8,0,PNL
884,iunie,2021,Investitii in bunuri mobile si imobile,A9,24871.64,PNL
885,iunie,2021,Protocol,A10,455.62,PNL
886,iunie,2021,Birotica,A11,0,PNL
887,iunie,2021,Comisioane bancare,A12,524.02,PNL
888,iunie,2021,Chirii si utilitati sedii,A13,77715.4,PNL
889,iunie,2021,intretinere si reparatii auto,A14,2985.9,PNL
890,iunie,2021,Prime de asigurare,A15,543.49,PNL
891,iunie,2021,Transport,A16,0,PNL
892,iunie,2021,Combustibili si carburanti,A17,2900,PNL
893,iunie,2021,Productia si difuzarea de spoturi publicitare,A18,0,PNL
894,iunie,2021,Consultanta politica,A19,117067.75,PNL
895,iunie,2021,Consultanta juridica,A20,27003.05,PNL
896,iunie,2021,Sondaje de opinie nationale si locale,A21,105612.68,PNL
897,iunie,2021,"Onorarii avocati, executori si experti",A22,11900,PNL
898,iunie,2021,Taxele de timbru,A23,0,PNL
899,iunie,2021,Taxele marcilor inregistrate,A24,0,PNL
900,iunie,2021,Penalitati,A25,33.42,PNL
901,iunie,2021,Materiale intretinere si functionare sedii,A1,21706.84,USR
902,iunie,2021,Personal,A2,628476.36,USR
903,iunie,2021,Presa si propaganda,A3,98094,USR
904,iunie,2021,Organizarea de activitati cu caracter politic,A4,69503.65,USR
905,iunie,2021,Deplasare in tara si in strainatate,A5,8738.27,USR
906,iunie,2021,Telecomunicatii,A6,82938.56,USR
907,iunie,2021,Delegatii din strainatate,A7,0,USR
